﻿団体コード,団体名,相談種別_学校,相談種別_家庭,相談種別_教育,相談種別_子育て,相談窓口名称,相談内容,対象者,相談方法_面談,相談方法_電話,相談方法_メール,相談員,場所_名称,場所_郵便番号,場所_住所,場所_緯度,場所_経度,受付日,開始時間,終了時間,日付備考,電話番号,FAX番号,メールアドレス,webページ
141500,相模原市,1,1,1,,さがみはら子どもの権利相談室,子どもの権利侵害についての様々な相談をお受けします。,市内在住、在勤、在学の18歳未満の人（ただし、18歳に達した人でも、高校生などは対象になります）※対象の子どもへの権利の侵害に関する内容であれば、大人も相談できます。,1,1,,さがみはら子どもの権利相談員,さがみはら子どもの権利相談室,252-0207,神奈川県相模原市中央区矢部新町3-15 ,,,月曜日から土曜日,月～金曜日：13:00;土曜日：10:00,月～金曜日：20:00;土曜日：17:00,祝日等及び青少年学習センターの休所日を除く,子ども専用相談：0120-786-108;大人：042-786-1894,,,http://www.city.sagamihara.kanagawa.jp/sodan/kodomo/032708.html
141500,相模原市,,,1,,就学に関する相談,入学や転校に関することの相談や手続きについて,小・中学生の子どもを持つ保護者,1,1,,,相模原市役所第二別館５階学務課窓口,252-5277,相模原市中央区中央2－11－15,,,月曜日から金曜日,8:30,17:00,,042-769-8282,,,
141500,相模原市,,,1,1,就学援助に関する相談,就学費用の援助（学用品費、給食費等）を必要とする場合の相談や手続きについて,小・中学生の子どもを持つ保護者,1,1,,,相模原市役所第二別館５階学務課窓口,252-5277,相模原市中央区中央2－11－15,,,月曜日から金曜日,8:30,17:00,,042-769-9262,,,
141500,相模原市,1,,,,いじめ相談ダイヤル,いじめについての相談を電話にて相談員がお受けします。,小・中学生、小・中学生の子どもをもつ保護者,,1,,児童生徒指導相談員、学校特別相談員,相模原市役所　第２別館５階,252-5277,神奈川県相模原市中央区中央2-11-15,,,月曜日から金曜日,8:30,17:00,,042-707-7053,,,
141500,相模原市,,1,,1,養護相談,保護者がいない、病気であるなど、事情があって家庭で育てることが難しい子どもに関する相談,18歳未満の児童とその家族,1,1,,,,,,,,月曜日～金曜日,8:30,17:00,祝日、年末年始は除く,042-730-3500,,,
141500,相模原市,,1,,1,障害相談,肢体不自由や心身の発達が遅れていると思われる子どもに関する相談,18歳未満の児童とその家族,1,1,,,,,,,,月曜日～金曜日,8:30,17:00,祝日、年末年始は除く,042-730-3500,,,
141500,相模原市,,1,,1,非行相談,乱暴、万引き、家出、夜遊びなど非行傾向のある子どもに関する相談,18歳未満の児童とその家族,1,1,,,,,,,,月曜日～金曜日,8:30,17:00,祝日、年末年始は除く,042-730-3500,,,
141500,相模原市,,1,,1,育成相談,落ち着きがない、他の子とうまく遊べない、不登校などの心配のある子どもに関する相談,18歳未満の児童とその家族,1,1,,,,,,,,月曜日～金曜日,8:30,17:00,祝日、年末年始は除く,042-730-3500,,,
141500,相模原市,1,1,1,1,青少年相談センター,１９歳以下の青少年に関する全般的な相談（不登校、登校しぶり、性格・行動上の問題、交友関係、いじめ、家族関係、養育不安など）,幼児、小・中・高校生、その他学生、有職・無職少年（本市に在住、在勤、在学の19歳以下の青少年）及び保護者、教員等,1,1,,青少年教育カウンセラー,青少年相談センター,252-0239,神奈川県相模原市中央区中央3丁目13-13,,,月曜日から金曜日,9:00,17:00,年末年始、祝祭日をのぞく,042-752-1658,,,http://www.sagamihara-kng.ed.jp/soudan/
141500,相模原市,1,1,1,1,青少年相談センター　南相談室,１９歳以下の青少年に関する全般的な相談（不登校、登校しぶり、性格・行動上の問題、交友関係、いじめ、家族関係、養育不安など）,幼児、小・中・高校生、その他学生、有職・無職少年（本市に在住、在勤、在学の19歳以下の青少年）及び保護者、教員等,1,1,,青少年教育カウンセラー,青少年相談センター　南相談室,252-0303,神奈川県相模原市南区相模大野5丁目31-1,,,月曜日から金曜日,9:00,17:00,年末年始、祝祭日をのぞく,042-749-2177,,,http://www.sagamihara-kng.ed.jp/soudan/
141500,相模原市,1,1,1,1,青少年相談センター　城山相談室,１９歳以下の青少年に関する全般的な相談（不登校、登校しぶり、性格・行動上の問題、交友関係、いじめ、家族関係、養育不安など）,幼児、小・中・高校生、その他学生、有職・無職少年（本市に在住、在勤、在学の19歳以下の青少年）及び保護者、教員等,1,1,,青少年教育カウンセラー,青少年相談センター　城山相談室,252-5192,神奈川県相模原市緑区久保沢1丁目3-1,,,月曜日から金曜日,9:00,17:00,年末年始、祝祭日をのぞく,042-783-6188,,,http://www.sagamihara-kng.ed.jp/soudan/
141500,相模原市,1,1,1,1,青少年相談センター　相模湖相談室,１９歳以下の青少年に関する全般的な相談（不登校、登校しぶり、性格・行動上の問題、交友関係、いじめ、家族関係、養育不安など）,幼児、小・中・高校生、その他学生、有職・無職少年（本市に在住、在勤、在学の19歳以下の青少年）及び保護者、教員等,1,1,,青少年教育カウンセラー,青少年相談センター　相模湖相談室,252-5162,神奈川県相模原市緑区与瀬896,,,月曜日から金曜日,9:00,17:00,年末年始、祝祭日をのぞく,042-682-7020,,,http://www.sagamihara-kng.ed.jp/soudan/
141500,相模原市,1,1,1,1,ヤングテレホン相談,１９歳以下の青少年に関する全般的な相談（不登校、登校しぶり、性格・行動上の問題、交友関係、いじめ、家族関係、養育不安など）,幼児、小・中・高校生、その他学生、有職・無職少年（本市に在住、在勤、在学の19歳以下の青少年）及び保護者、教員等,,1,1,ヤングテレホン相談員,青少年相談センター,252-0239,神奈川県相模原市中央区中央3丁目13-13,,,月曜日から土曜日,月～金曜日：15:30;土曜日：13:00,月～金曜日：21:00;土曜日：17:00,年末年始、祝祭日をのぞく,042-755-2552,,yantele@city.sagamihara.kanagawa.jp,http://www.sagamihara-kng.ed.jp/soudan/
141500,相模原市,,1,,1,子どもとその家庭についての総合相談（中央区）,育児やしつけなど、子育てについての様々な相談,子の保護者など,1,1,,,ウェルネスさがみはらA館1階　中央子育て支援センター,252-0236,神奈川県相模原市中央区富士見６丁目１－１,,,月曜日から金曜日,8:30,17:00,,042-769-9221,,,
141500,相模原市,,,,1,療育相談（中央区）,ことばや運動の遅れ、落ち着きがないなど、子どもの発達や障害に関する相談,就学前の子の保護者,1,1,,,陽光園内　中央子育て支援センター　療育相談班,252-0226,神奈川県相模原市中央区陽光台３丁目１９－２,,,月曜日から金曜日,8:30,17:00,,042-756-8424,,,
141500,相模原市,,,,1,保育所等の利用相談（中央区）,保育所、小規模保育等、認定こども園、幼稚園への利用申込についての相談,就学前の子の保護者,1,1,,,ウェルネスさがみはらA館1階　中央子育て支援センター,252-0236,神奈川県相模原市中央区富士見６丁目１－１,,,月曜日から金曜日,8:30,17:00,,042-769-9267,,,
141500,相模原市,,,,1,母子保健相談（中央区）,妊娠・出産、子どもの健康などの相談（来所による相談では、お子さんの計測も実施）,妊産婦、就学前の子の保護者など,1,1,,,ウェルネスさがみはらA館1階　中央子育て支援センター,252-0236,神奈川県相模原市中央区富士見６丁目１－１,,,月曜日から金曜日,8:30,17:00,,042-769-8222,,,
141500,相模原市,,1,,1,子どもとその家庭についての総合相談（南区）,育児やしつけなど、子育てについての様々な相談,子の保護者など,1,1,,,南保健福祉センター３階　南子育て支援センター,252-0303,神奈川県相模原市南区相模大野６－２２－１,,,月曜日から金曜日,8:30,17:00,,042-701-7700,,,
141500,相模原市,,,,1,療育相談（南区）,ことばや運動の遅れ、落ち着きがないなど、子どもの発達や障害に関する相談,就学前の子の保護者,1,1,,,南保健福祉センター３階　南子育て支援センター,252-0303,神奈川県相模原市南区相模大野６－２２－１,,,月曜日から金曜日,8:30,17:00,,042-701-7727,,,
141500,相模原市,,,,1,保育所等の利用相談（南区）,保育所、小規模保育等、認定こども園、幼稚園への利用申込についての相談,就学前の子の保護者,1,1,,,南保健福祉センター３階　南子育て支援センター,252-0303,神奈川県相模原市南区相模大野６－２２－１,,,月曜日から金曜日,8:30,17:00,,042-701-7723,,,
141500,相模原市,,,,1,母子保健相談（南区）,妊娠・出産、子どもの健康などの相談（来所による相談では、お子さんの計測も実施）,妊産婦、就学前の子の保護者など,1,1,,,南保健福祉センター３階　南子育て支援センター,252-0303,神奈川県相模原市南区相模大野６－２２－１,,,月曜日から金曜日,8:30,17:00,,042-701-7710,,,
141500,相模原市,,1,,1,子どもとその家庭についての総合相談（緑区）,育児やしつけなど、子育てについての様々な相談,子の保護者など,1,1,,,緑合同庁舎3階　緑子育て支援センター,252-5177,神奈川県相模原市緑区西橋本5-3-21,,,月曜日から金曜日,8:30,17:00,,042-775-8815,042-775-1750,,
141500,相模原市,,,,1,療育相談（緑区）,ことばや運動の遅れ、落ち着きがないなど、子どもの発達や障害に関する相談,就学前の子の保護者,1,1,,,緑合同庁舎3階　緑子育て支援センター,252-5177,神奈川県相模原市緑区西橋本5-3-21,,,月曜日から金曜日,8:30,17:00,,042-775-1760,042-775-1750,,
141500,相模原市,,,,1,保育所等の利用相談（緑区）,保育所、小規模保育等、認定こども園、幼稚園への利用申込についての相談,就学前の子の保護者,1,1,,,緑合同庁舎3階　緑子育て支援センター,252-5177,神奈川県相模原市緑区西橋本5-3-21,,,月曜日から金曜日,8:30,17:00,,042-775-8813,042-775-1750,,
141500,相模原市,,,,1,母子保健相談（緑区）,妊娠・出産、子どもの健康などの相談（来所による相談では、お子さんの計測も実施）,妊産婦、就学前の子の保護者など,1,1,,,緑合同庁舎4階　緑子育て支援センター,252-5177,神奈川県相模原市緑区西橋本5-3-21,,,月曜日から金曜日,8:30,17:00,,042-775-8829,042-775-1751,,
